﻿道路種別,路線番号,路線名,調査単位区間番号,観測地点名,区間延長(km),平日12時間交通量_歩行者類(人/12h),平日12時間交通量_自転車類(台/12h),平日12時間交通量_動力付二輪車類(台/12h),平日12時間交通量_乗用車(台/12h),平日12時間交通量_小型貨物車(台/12h),平日12時間交通量_小型車計(台/12h),平日12時間交通量_バス(台/12h),平日12時間交通量_普通貨物車(台/12h),平日12時間交通量_大型車計(台/12h),平日12時間交通量_自動車類合計(台/12h),平日12時間交通量_大型車混入率(％),平日24時間交通量_乗用車(台/日),平日24時間交通量_小型貨物車(台/日),平日24時間交通量_小型車計(台/日),平日24時間交通量_バス(台/日),平日24時間交通量_普通貨物車(台/日),平日24時間交通量_大型車計(台/日),平日24時間交通量_自動車類合計(台/日),平日24時間交通量_大型車混入率(％),ピーク時交通量_自動車類計(台/h),ピーク時交通量_自動車類ピーク率(％),休日交通量_自動車類12時間計(台/12h),休日交通量_自動車類24時間計(台/日),平日実交通容量(台/日),平日混雑度,混雑時平均旅行速度_平日上り(km/h),混雑時平均旅行速度_平日下り(km/h),
4,50,大曲田沢湖線,Q41310,,0.7,,,,,,480,,,36,516,7.0,,,536,,,47,583,8.1,60,11.5,,,"7,886",0.07,53.2,35.3,
4,51,湯沢栗駒公園線,Q41320,湯沢市高松字中村,6.0,0,4,12,"1,204",638,"1,842",18,232,250,"2,092",12.0,,,"2,156",,,396,"2,552",15.5,322,15.4,,,"8,823",0.29,55.3,50.3,
4,51,湯沢栗駒公園線,Q41330,,12.1,,,,,,830,,,83,913,9.1,,,947,,,112,"1,059",10.6,114,12.4,,,"7,278",0.15,50.5,52.0,
4,51,湯沢栗駒公園線,Q41340,,5.6,,,,,,601,,,24,625,3.8,,,667,,,39,706,5.5,105,16.6,,,"6,427",0.11,37.9,42.7,
4,52,比内田代線,Q41350,秋田県大館市二井田字小石台,8.7,2,59,10,"2,730",821,"3,551",2,750,752,"4,303",17.5,,,"4,138",,,983,"5,121",19.2,830,19.3,,,"6,228",0.82,36.0,40.9,
4,52,比内田代線,Q41360,,2.9,,,,,,"1,116",,,270,"1,386",19.5,,,"1,305",,,344,"1,649",20.9,332,24.0,,,"7,564",0.22,60.6,61.3,
4,54,男鹿琴丘線,Q41370,男鹿市脇本樽沢,5.2,2,16,5,"1,478",405,"1,883",10,162,172,"2,055",8.4,,,"2,126",,,237,"2,363",10.0,237,11.5,,,"9,797",0.24,65.6,64.3,
4,54,男鹿琴丘線,Q41380,,8.3,,,,,,"1,390",,,92,"1,482",6.2,,,"1,590",,,174,"1,764",9.9,178,12.3,,,"8,063",0.22,42.5,40.3,
4,54,男鹿琴丘線,Q41390,,1.8,,,,,,"1,390",,,92,"1,482",6.2,,,"1,590",,,174,"1,764",9.9,178,12.3,,,"8,926",0.20,47.3,49.0,
4,54,男鹿琴丘線,Q41400,南秋田郡大潟村方口,11.0,0,0,6,542,"1,153","1,695",3,169,172,"1,867",9.2,,,"1,949",,,235,"2,184",10.8,186,10.0,,,"9,896",0.22,58.0,66.8,
4,55,入道崎寒風山線,Q41410,,7.4,,,,,,"1,092",,,188,"1,280",14.7,,,"1,267",,,243,"1,510",16.1,162,12.9,,,"8,082",0.19,45.0,45.0,
4,55,入道崎寒風山線,Q41420,,5.0,,,,,,"1,092",,,188,"1,280",14.7,,,"1,267",,,243,"1,510",16.1,162,12.9,,,"8,140",0.19,42.7,46.1,
4,55,入道崎寒風山線,Q41430,,10.3,,,,,,241,,,30,271,11.1,,,273,,,39,312,12.5,42,14.3,,,"7,978",0.04,42.3,39.7,
4,56,秋田天王線,Q41440,,5.2,,,,,,"5,965",,,634,"6,599",9.6,,,"7,085",,,"1,032","8,117",12.7,656,9.9,,,"9,118",0.89,53.5,46.6,
4,56,秋田天王線,Q41450,秋田市茨島六丁目,1.5,131,340,64,"12,849","1,806","14,655",85,747,832,"15,487",5.4,,,"17,714",,,"1,645","19,359",8.5,"1,415",9.1,"13,158",,"13,443",1.44,16.3,28.6,
4,56,秋田天王線,Q41452,秋田市川元山下町,1.8,553,891,114,"15,162","2,386","17,548",85,906,991,"18,539",5.4,,,"21,394",,,"1,965","23,359",8.4,"1,839",9.9,"15,468",,"12,354",1.89,11.7,18.0,
4,56,秋田天王線,Q41455,秋田市山王二丁目,2.2,"1,147",975,209,"21,205","3,381","24,586",141,"1,084","1,225","25,811",4.8,,,"30,469",,,"2,569","33,038",7.8,"2,334",9.0,"22,578",,"16,526",2.00,14.7,15.8,
4,56,秋田天王線,Q41460,秋田市泉登木,0.8,190,502,112,"20,360","3,163","23,523",142,"1,224","1,366","24,889",5.5,,,"29,154",,,"2,704","31,858",8.5,"2,298",9.2,,,"29,344",1.09,15.7,13.0,
4,56,秋田天王線,Q41470,秋田市飯島穀町,13.1,104,47,16,"2,859",803,"3,662",17,790,807,"4,469",18.1,,,"4,372",,,"1,125","5,497",20.5,610,13.6,,,"19,329",0.28,41.0,32.2,
4,56,秋田天王線,Q41480,,2.4,,,,,,"11,191",,,"1,285","12,476",10.3,,,"13,664",,,"1,931","15,595",12.4,"1,971",15.8,,,"24,659",0.63,48.5,38.6,
4,57,十文字羽後鳥海線,Q41490,,3.9,,,,,,"4,101",,,426,"4,527",9.4,,,"4,830",,,738,"5,568",13.3,586,13.0,,,"9,022",0.62,46.0,50.9,
4,57,十文字羽後鳥海線,Q41500,横手市十文字町睦合字川前,5.4,3,2,6,"3,183",911,"4,094",17,310,327,"4,421",7.4,,,"4,757",,,637,"5,394",11.8,737,16.7,,,"7,673",0.70,47.9,51.1,
4,57,十文字羽後鳥海線,Q41510,雄勝郡羽後町中仙道字堀内,17.5,11,3,11,847,445,"1,292",9,60,69,"1,361",5.1,,,"1,478",,,142,"1,620",8.8,231,17.0,,,"6,559",0.25,58.7,57.7,
4,58,象潟矢島線,Q41512,,2.0,,,,,,"1,312",,,177,"1,489",11.9,,,"1,512",,,260,"1,772",14.7,174,11.7,,,"10,468",0.17,34.6,37.9,
4,58,象潟矢島線,Q41516,にかほ市象潟町小滝字浜道,2.8,1,3,12,"1,072",449,"1,521",5,82,87,"1,608",5.4,,,"1,762",,,200,"1,962",10.2,333,20.7,,,"3,405",0.58,49.1,46.6,
4,58,象潟矢島線,Q41518,,1.5,,,,,,"1,312",,,177,"1,489",11.9,,,"1,512",,,260,"1,772",14.7,174,11.7,,,"5,441",0.33,48.3,38.4,
4,58,象潟矢島線,Q41520,,23.9,,,,,,"1,312",,,177,"1,489",11.9,,,"1,512",,,260,"1,772",14.7,174,11.7,,,"2,542",0.70,28.4,28.4,
4,58,象潟矢島線,Q41530,,2.5,,,,,,480,,,36,516,7.0,,,536,,,47,583,8.1,60,11.5,,,"6,790",0.09,29.0,43.0,
4,59,男鹿半島線,Q41540,,7.9,,,,,,717,,,86,803,10.7,,,808,,,107,915,11.7,96,12.0,,,"7,540",0.12,55.0,59.4,
4,59,男鹿半島線,Q41550,,24.8,,,,,,"1,580",,,177,"1,757",10.1,,,"1,844",,,300,"2,144",14.0,218,12.3,,,"6,617",0.32,42.7,41.8,
4,59,男鹿半島線,Q41560,,1.0,,,,,,"4,170",,,224,"4,394",5.1,,,"4,874",,,531,"5,405",9.8,464,10.5,,,"9,053",0.60,26.2,21.0,
4,59,男鹿半島線,Q41570,,2.2,,,,,,"4,170",,,224,"4,394",5.1,,,"4,874",,,531,"5,405",9.8,464,10.5,,,"10,931",0.49,30.2,27.8,
4,59,男鹿半島線,Q41580,,5.2,,,,,,"1,887",,,299,"2,186",13.7,,,"2,216",,,451,"2,667",16.9,236,10.8,,,"8,729",0.31,38.4,36.7,
4,60,田沢湖畔線,Q41590,,4.9,,,,,,715,,,93,808,11.5,,,807,,,114,921,12.4,125,15.8,,,"8,189",0.11,45.3,44.4,
4,60,田沢湖畔線,Q41600,,9.9,,,,,,371,,,28,399,7.0,,,409,,,38,447,8.5,51,14.9,,,"6,425",0.07,45.0,46.9,
4,61,秋田御所野雄和線,Q41610,秋田市御野場新町四丁目,2.6,79,120,29,"12,640","1,830","14,470",59,"1,079","1,138","15,608",7.3,,,"17,560",,,"1,950","19,510",10.0,"1,397",9.0,"13,857",,"13,659",1.43,18.7,31.2,
4,61,秋田御所野雄和線,Q41620,秋田市御所野湯本二丁目,3.8,23,0,0,"6,818","1,557","8,375",74,"1,371","1,445","9,820",14.7,,,"10,180",,,"1,997","12,177",16.4,"1,120",11.4,,,"10,557",1.15,22.3,25.2,
4,61,秋田御所野雄和線,Q41630,秋田市上北手御所野雨池通,2.3,0,0,0,"5,173","1,050","6,223",58,662,720,"6,943",10.4,,,"7,411",,,"1,129","8,540",13.2,827,11.9,,,"13,513",0.63,36.5,60.6,
4,61,秋田御所野雄和線,Q41640,秋田市雄和椿川字奥椿岱,4.0,0,0,0,"3,094",510,"3,604",45,251,296,"3,900",7.6,,,"4,242",,,555,"4,797",11.6,475,12.2,,,"44,562",0.11,81.7,76.7,
4,61,秋田御所野雄和線,Q41650,秋田市雄和平尾鳥字大巻,8.7,0,3,13,"1,396",499,"1,895",33,525,558,"2,453",22.8,,,"2,264",,,729,"2,993",24.4,314,12.8,,,"6,845",0.44,54.0,51.1,
4,61,秋田御所野雄和線,Q41660,,3.2,,,,,,"8,593",,,"1,273","9,866",12.9,,,"10,407",,,"1,827","12,234",14.9,"1,303",13.2,,,"8,539",1.43,20.6,23.9,
4,61,秋田御所野雄和線,Q41670,,2.3,,,,,,"2,107",,,274,"2,381",11.5,,,"2,470",,,435,"2,905",15.0,271,11.5,,,"7,776",0.37,47.5,45.3,
4,61,秋田御所野雄和線,Q41680,,2.0,,,,,,"1,201",,,103,"1,304",7.9,,,"1,378",,,161,"1,539",10.5,147,11.2,,,"9,415",0.16,41.2,35.4,
4,61,秋田御所野雄和線,Q41690,,0.4,,,,,,"4,101",,,426,"4,527",9.4,,,"4,830",,,738,"5,568",13.3,586,13.0,,,"11,445",0.49,40.9,41.8,
4,61,秋田御所野雄和線,Q41695,,0.1,,,,,,"4,101",,,426,"4,527",9.4,,,"4,830",,,738,"5,568",13.3,586,13.0,,,"11,445",0.49,30.3,18.8,
4,62,秋田北野田線,Q41700,秋田市旭北寺町,1.3,,,,,,"15,787",,,333,"16,120",2.1,,,"18,831",,,592,"19,423",3.1,"1,588",9.9,,,"20,848",0.93,16.3,32.3,
4,62,秋田北野田線,Q41720,秋田市広面樋口,2.8,238,249,23,"9,903","1,772","11,675",154,560,714,"12,389",5.8,,,"14,128",,,"1,358","15,486",8.8,"1,425",11.5,"12,776",,"13,301",1.16,30.8,40.4,
4,62,秋田北野田線,Q41730,,10.0,,,,,,"2,520",,,302,"2,822",10.7,,,"2,935",,,480,"3,415",14.1,361,12.7,,,"8,739",0.39,50.1,46.3,
4,62,秋田北野田線,Q41740,,2.0,,,,,,"18,170",,,314,"18,484",1.7,,,"22,005",,,"1,285","23,290",5.5,"1,811",9.8,,,"16,977",1.37,25.2,38.5,
4,63,常磐峰浜線,Q41760,,6.0,,,,,,"3,552",,,288,"3,840",7.5,,,"4,129",,,556,"4,685",11.9,554,14.4,,,"7,354",0.64,60.5,60.7,
4,63,常盤峰浜線,Q41770,山本郡八峰町峰浜小手萩萩ノ城,14.5,2,0,8,980,326,"1,306",8,161,169,"1,475",11.5,,,"1,507",,,234,"1,741",13.4,222,15.1,,,"3,191",0.55,59.8,59.6,
4,64,能代二ツ井線,Q41780,,3.0,,,,,,"3,552",,,288,"3,840",7.5,,,"4,129",,,556,"4,685",11.9,554,14.4,,,"6,742",0.69,29.5,28.2,
4,64,能代二ツ井線,Q41790,,9.1,,,,,,"1,089",,,55,"1,144",4.8,,,"1,246",,,92,"1,338",6.9,151,13.6,,,"7,332",0.18,55.6,51.8,
4,65,寺内新屋雄和線,Q41800,秋田市新屋砂奴寄,6.7,6,16,15,"4,150","1,053","5,203",16,"1,458","1,474","6,677",22.1,,,"6,326",,,"1,887","8,213",23.0,"1,098",16.4,"3,029",,"5,830",1.41,35.1,38.7,
4,65,寺内新屋雄和線,Q41810,秋田市新屋勝平町,2.0,38,65,26,"5,376",904,"6,280",61,232,293,"6,573",4.5,,,"7,394",,,691,"8,085",8.6,850,12.9,,,"8,229",0.98,21.3,21.5,
4,65,寺内新屋雄和線,Q41820,秋田市豊岩石田坂字鎌塚,10.8,11,77,4,"6,733","1,216","7,949",25,"1,011","1,036","8,985",11.5,,,"9,564",,,"1,577","11,141",14.2,"1,206",13.4,,,"12,394",0.90,31.3,36.8,
4,65,寺内新屋雄和線,Q41830,,1.8,,,,,,"1,114",,,109,"1,223",8.9,,,"1,280",,,163,"1,443",11.3,148,12.0,,,"8,941",0.16,43.7,24.8,
4,66,十二所花輪大湯線（旧　一般国道１０３号）,Q41835,,0.8,,,,,,"8,965",,,"1,063","10,028",10.6,,,"10,811",,,"1,624","12,435",13.1,"1,317",13.1,,,"11,950",1.04,53.9,50.3,
4,66,十二所花輪大湯線,Q41840,秋田県大館市十二所字堂ヶ下,6.2,2,4,6,631,303,934,0,69,69,"1,003",6.9,,,"1,062",,,101,"1,163",8.7,145,14.5,,,"7,550",0.15,60.2,57.2,
4,66,十二所花輪大湯線,Q41850,,8.3,,,,,,"2,477",,,291,"2,768",10.5,,,"2,882",,,467,"3,349",13.9,323,11.7,,,"7,485",0.45,44.6,43.4,
4,66,十二所花輪大湯線,Q41860,,15.4,,,,,,"1,020",,,89,"1,109",8.0,,,"1,174",,,124,"1,298",9.6,144,13.2,,,"5,287",0.25,45.3,43.9,
4,67,四ツ屋神岡線,Q41870,,8.5,,,,,,"1,515",,,902,"2,417",37.3,,,"1,885",,,"1,064","2,949",36.1,402,16.7,,,"7,209",0.41,42.2,45.2,
4,67,四ツ屋神岡線,Q41880,,3.9,,,,,,"11,390",,,"1,824","13,214",13.8,,,"14,010",,,"2,508","16,518",15.2,"1,500",11.4,,,"14,043",1.18,38.1,40.4,
4,68,白沢田代線,Q41890,,4.5,,,,,,"1,473",,,114,"1,587",7.2,,,"1,701",,,219,"1,920",11.4,214,13.6,,,"8,688",0.22,28.1,32.4,
4,68,白沢田代線,Q41900,,10.7,,,,,,545,,,65,610,10.7,,,615,,,80,695,11.5,92,15.9,,,"8,069",0.09,40.1,42.9,
4,68,白沢田代線,Q41910,,8.9,,,,,,641,,,483,"1,124",43.0,,,794,,,521,"1,315",39.6,171,15.1,,,"7,024",0.19,49.1,43.2,
4,69,本荘岩城線,Q41920,,13.6,,,,,,380,,,96,476,20.2,,,428,,,105,533,19.7,77,16.1,,,"7,732",0.07,29.2,29.2,
4,69,本荘岩城線,Q41930,,9.8,,,,,,"1,721",,,222,"1,943",11.4,,,"2,024",,,366,"2,390",15.3,339,17.3,,,"7,749",0.31,36.8,36.8,
4,70,鳥海矢島線,Q41940,,13.0,,,,,,479,,,280,759,36.9,,,567,,,298,865,34.5,105,13.6,,,"5,157",0.17,47.7,43.2,
4,70,鳥海矢島線,Q41950,,13.1,,,,,,"1,605",,,217,"1,822",11.9,,,"1,880",,,343,"2,223",15.4,247,13.6,,,"7,591",0.29,46.1,48.6,
4,71,大曲横手線,Q41960,,3.0,,,,,,"2,278",,,365,"2,643",13.8,,,"2,683",,,541,"3,224",16.8,469,17.7,,,"7,458",0.43,41.8,50.7,
4,71,大曲横手線,Q41970,横手市黒川字上和野,11.6,1,6,5,"1,971",717,"2,688",8,221,229,"2,917",7.9,,,"3,134",,,425,"3,559",11.9,414,14.2,,,"8,215",0.43,53.9,56.3,
4,72,秋田北インター線,Q41980,秋田市上新城中字南場掛,3.6,9,3,9,"4,957","1,183","6,140",19,689,708,"6,848",10.3,,,"7,302",,,"1,121","8,423",13.3,871,12.7,"5,408",,"11,213",0.75,38.9,37.2,
4,72,秋田北インター線,Q41990,秋田市外旭川字三後田,0.7,104,210,57,"15,370","2,765","18,135",53,"1,146","1,199","19,334",6.2,,,"21,988",,,"2,180","24,168",9.0,"2,031",10.5,,,"13,861",1.74,32.6,13.4,
4,73,雄勝金山線,Q42000,,3.7,,,,,,145,,,19,164,11.6,,,163,,,22,185,11.9,28,17.4,,,209,0.89,18.8,27.7,
6,102,大館鷹巣線,Q60010,,0.8,,,,,,824,,,65,889,7.3,,,938,,,93,"1,031",9.0,106,11.7,,,"4,584",0.22,18.0,29.2,
6,102,大館鷹巣線,Q60040,,7.4,,,,,,"6,905",,,496,"7,401",6.7,,,"8,173",,,930,"9,103",10.2,930,12.5,,,"10,197",0.89,36.1,36.1,
6,104,男鹿昭和飯田川線,Q60050,,8.6,,,,,,"3,357",,,166,"3,523",4.7,,,"3,886",,,412,"4,298",9.6,473,13.4,,,"8,117",0.53,29.1,30.5,
6,104,男鹿昭和飯田川線,Q60060,,5.7,,,,,,"5,671",,,447,"6,118",7.3,,,"6,701",,,824,"7,525",11.0,688,11.3,,,"10,385",0.72,32.2,34.8,
6,108,川連増田平鹿線,Q60070,湯沢市駒形町大門字大道反,5.9,7,1,11,"2,794",705,"3,499",18,257,275,"3,774",7.3,,,"4,063",,,541,"4,604",11.8,591,15.7,,,"6,989",0.66,43.6,43.1,
6,108,川連増田平鹿線,Q60080,,5.1,,,,,,"1,228",,,92,"1,320",7.0,,,"1,412",,,159,"1,571",10.1,222,16.8,,,"6,299",0.25,27.3,29.5,
6,111,桂瀬笹館線,Q60090,,15.5,,,,,,49,,,20,69,29.0,,,56,,,20,76,26.3,9,16.4,,,"4,384",0.02,27.3,27.3,
6,112,久保秋田線,Q60130,,1.7,,,,,,32,,,27,59,45.8,,,38,,,27,65,41.5,8,17.5,,,472,0.14,25.1,30.6,
6,112,久保秋田線,Q60150,,5.5,,,,,,890,,,65,955,6.8,,,"1,013",,,95,"1,108",8.6,104,10.9,,,923,1.20,29.3,29.3,
6,112,久保秋田線,Q60160,,3.4,,,,,,"4,336",,,659,"4,995",13.2,,,"5,156",,,988,"6,144",16.1,597,12.0,,,"6,146",1.00,44.4,40.9,
6,112,久保秋田線,Q60170,秋田市下新城笠岡字堰場,4.4,13,19,13,"1,936",652,"2,588",10,271,281,"2,869",9.8,,,"3,032",,,468,"3,500",13.4,360,12.5,,,"6,431",0.54,31.1,32.2,
6,113,淀川北野目線,Q60180,,10.7,,,,,,"1,751",,,250,"2,001",12.5,,,"2,064",,,397,"2,461",16.1,268,13.3,,,"9,208",0.27,54.7,55.2,
6,116,川西六郷線,Q60190,,2.4,,,,,,"1,305",,,124,"1,429",8.7,,,"1,500",,,201,"1,701",11.8,227,16.0,,,"7,778",0.22,43.6,43.5,
6,116,川西六郷線,Q60200,,2.8,,,,,,"1,305",,,124,"1,429",8.7,,,"1,500",,,201,"1,701",11.8,227,16.0,,,"8,600",0.20,45.4,39.2,
6,117,野崎十文字線,Q60220,横手市大雄字大森道北,4.0,4,3,17,"2,167",719,"2,886",7,248,255,"3,141",8.1,,,"3,358",,,474,"3,832",12.4,524,16.7,,,"7,224",0.53,50.5,46.9,
6,117,野崎十文字線,Q60230,,4.3,,,,,,"3,031",,,314,"3,345",9.4,,,"3,534",,,547,"4,081",13.4,663,19.6,,,"7,523",0.54,38.5,39.3,
6,117,野崎十文字線,Q60240,,3.7,,,,,,"4,290",,,585,"4,875",12.0,,,"5,087",,,909,"5,996",15.2,797,16.4,,,"7,428",0.81,49.8,50.5,
6,117,野崎十文字線,Q60250,,5.6,,,,,,"4,290",,,585,"4,875",12.0,,,"5,087",,,909,"5,996",15.2,797,16.4,,,"7,899",0.76,42.1,38.3,
6,121,入道崎八望台北浦線,Q60260,,12.0,,,,,,116,,,9,125,7.2,,,129,,,10,139,7.2,20,14.3,,,"5,324",0.03,32.1,30.5,
6,123,出戸浜停車場出戸浜線,Q60270,,1.0,,,,,,"2,696",,,263,"2,959",8.9,,,"3,133",,,447,"3,580",12.5,395,13.3,,,"6,642",0.54,30.7,21.2,
6,124,高岡追分線,Q60280,秋田市金足小泉潟字潟向,3.2,35,17,14,"3,511",643,"4,154",8,168,176,"4,330",4.1,,,"4,842",,,484,"5,326",9.1,565,13.0,,,"3,235",1.65,34.0,28.5,
6,126,秋田操車場線,Q60290,秋田市泉北一丁目,0.8,191,200,23,"7,791","1,553","9,344",19,804,823,"10,167",8.1,,,"11,213",,,"1,394","12,607",11.1,"1,011",9.9,"7,370",,"52,521",0.24,23.4,15.3,
6,127,駒ケ岳線,Q60300,田沢湖町生保内下高野,13.6,2,0,20,"1,109",367,"1,476",54,65,119,"1,595",7.5,,,"1,716",,,230,"1,946",11.8,174,10.9,,,"5,284",0.37,45.6,47.1,
6,128,田代平大清水線,Q60310,鹿角市十和田大湯字田代平,9.1,0,0,9,150,122,272,0,237,237,509,46.6,,,321,,,249,570,43.7,65,12.8,,,"3,510",0.16,56.3,60.5,
6,129,杉沢上小阿仁線,Q60320,秋田県北秋田郡上小阿仁村南沢字餌刺岱,28.3,6,0,4,45,37,82,1,10,11,93,11.8,,,92,,,13,105,12.4,13,14.0,,,738,0.14,56.5,56.5,
6,131,鳥海公園小滝線,Q60330,,16.7,,,,,,30,,,27,57,47.4,,,34,,,27,61,44.3,8,17.5,,,"2,501",0.02,41.7,33.7,
6,131,鳥海公園小滝線,Q60340,,1.1,,,,,,369,,,12,381,3.2,,,406,,,21,427,4.9,61,16.6,,,"5,900",0.07,45.6,45.4,
6,135,扇田停車場線,Q60350,,0.2,,,,,,"2,696",,,263,"2,959",8.9,,,"3,133",,,447,"3,580",12.5,395,13.3,,,"7,382",0.49,19.4,12.2,
6,136,大滝温泉停車場線,Q60360,,0.3,,,,,,32,,,27,59,45.8,,,38,,,27,65,41.5,8,17.5,,,"3,255",0.02,8.9,11.3,
6,143,石川向能代線,Q60370,,7.6,,,,,,"1,127",,,190,"1,317",14.4,,,"1,310",,,257,"1,567",16.4,223,16.8,,,"6,092",0.26,38.6,25.0,
6,143,石川向能代線,Q60380,,0.6,,,,,,"4,705",,,354,"5,059",7.0,,,"5,535",,,688,"6,223",11.1,651,12.8,,,"8,273",0.75,29.3,19.9,
6,143,石川向能代線,Q60390,,1.3,,,,,,"4,705",,,354,"5,059",7.0,,,"5,535",,,688,"6,223",11.1,651,12.8,,,"11,574",0.54,26.7,23.3,
6,146,桂瀬停車場線,Q60400,,0.2,,,,,,32,,,27,59,45.8,,,38,,,27,65,41.5,8,17.5,,,95,0.69,14.7,14.7,
6,149,土渕杉山田線,Q60410,,5.5,,,,,,877,,,157,"1,034",15.2,,,"1,020",,,190,"1,210",15.7,152,15.1,,,"7,568",0.16,62.0,59.8,
6,150,東能代停車場線,Q40620,,0.6,,,,,,"2,810",,,275,"3,085",8.9,,,"3,263",,,470,"3,733",12.6,405,13.3,,,"17,959",0.21,12.9,9.2,
6,154,椿台小入川線,Q60430,,4.0,,,,,,642,,,30,672,4.5,,,716,,,50,766,6.5,84,13.2,,,"7,266",0.11,27.0,26.3,
6,157,追分停車場線,Q60440,,0.2,,,,,,"2,810",,,275,"3,085",8.9,,,"3,263",,,470,"3,733",12.6,405,13.3,,,"6,304",0.59,12.5,4.4,
6,158,二田停車場線,Q60450,,0.4,,,,,,"2,696",,,263,"2,959",8.9,,,"3,133",,,447,"3,580",12.5,395,13.3,,,"5,906",0.61,15.8,14.4,
6,159,船越停車場線,Q60460,,0.2,,,,,,"2,810",,,275,"3,085",8.9,,,"3,263",,,470,"3,733",12.6,405,13.3,,,"6,766",0.55,23.9,11.2,
6,160,男鹿停車場線,Q60470,,0.1,,,,,,"2,810",,,275,"3,085",8.9,,,"3,263",,,470,"3,733",12.6,405,13.3,,,"8,452",0.44,19.4,10.2,
6,161,土崎停車場線,Q60480,,0.5,,,,,,"2,861",,,279,"3,140",8.9,,,"3,316",,,483,"3,799",12.7,417,13.3,,,"10,281",0.37,14.7,9.7,
6,162,羽後牛島停車場線,Q60490,,0.4,,,,,,"2,861",,,279,"3,140",8.9,,,"3,316",,,483,"3,799",12.7,417,13.3,,,"7,000",0.54,14.1,19.2,
6,164,二井山大森線,Q60500,,4.0,,,,,,"1,388",,,315,"1,703",18.5,,,"1,644",,,434,"2,078",20.9,236,13.8,,,"8,035",0.26,61.8,63.6,
6,165,羽後本荘停車場線,Q60510,,1.8,,,,,,"2,861",,,279,"3,140",8.9,,,"3,316",,,483,"3,799",12.7,417,13.3,,,"7,216",0.53,14.1,15.3,
6,166,仁賀保停車場線,Q60520,,1.0,,,,,,"2,810",,,275,"3,085",8.9,,,"3,263",,,470,"3,733",12.6,405,13.3,,,"6,766",0.55,26.1,19.1,
6,168,象潟停車場線,Q60530,,0.1,,,,,,"2,861",,,279,"3,140",8.9,,,"3,316",,,483,"3,799",12.7,417,13.3,,,"6,766",0.56,6.5,6.0,
6,171,前郷停車場線,Q60540,,1.3,,,,,,"3,526",,,209,"3,735",5.6,,,"4,083",,,474,"4,557",10.4,564,15.2,,,"6,152",0.74,32.7,29.6,
6,175,和田停車場線,Q60550,,0.4,,,,,,909,,,66,975,6.8,,,"1,033",,,98,"1,131",8.7,106,10.9,,,"6,254",0.18,8.4,7.9,
6,176,羽後境停車場線,Q60560,,1.1,,,,,,"2,696",,,263,"2,959",8.9,,,"3,133",,,447,"3,580",12.5,395,13.3,,,"7,382",0.49,33.1,18.7,
6,178,刈和野停車場線,Q60570,,0.6,,,,,,969,,,71,"1,040",6.8,,,"1,113",,,104,"1,217",8.6,114,10.9,,,"8,903",0.14,12.4,19.7,
6,179,神宮寺停車場線,Q60580,,0.2,,,,,,969,,,71,"1,040",6.8,,,"1,113",,,104,"1,217",8.6,114,10.9,,,"7,768",0.16,11.8,16.0,
6,181,神代停車場線,Q60590,,0.3,,,,,,909,,,66,975,6.8,,,"1,033",,,98,"1,131",8.7,106,10.9,,,"6,658",0.17,12.4,12.5,
6,185,湯沢停車場線,Q60610,,0.4,,,,,,"2,861",,,279,"3,140",8.9,,,"3,316",,,483,"3,799",12.7,417,13.3,,,"7,396",0.51,9.7,14.9,
6,186,三関停車場線,Q60620,,0.3,,,,,,32,,,27,59,45.8,,,38,,,27,65,41.5,8,17.5,,,472,0.14,13.4,5.6,
6,191,根瀬尾去沢線,Q60630,,9.5,,,,,,304,,,54,358,15.1,,,338,,,63,401,15.7,40,12.2,,,"5,113",0.08,42.4,42.4,
6,191,根瀬尾去沢線,Q60640,,4.1,,,,,,"1,602",,,312,"1,914",16.3,,,"1,889",,,446,"2,335",19.1,309,16.0,,,"7,870",0.30,41.1,43.4,
6,192,釈迦内花岡白沢線,Q60650,秋田県大館市松峰字峰南,3.7,8,47,12,"3,999",963,"4,962",24,537,561,"5,523",10.2,,,"5,834",,,904,"6,738",13.4,889,16.1,,,"6,921",0.97,27.2,32.6,
6,194,西山生保内線,Q60670,,6.4,,,,,,"2,216",,,190,"2,406",7.9,,,"2,584",,,351,"2,935",12.0,294,12.2,,,"7,409",0.40,35.4,34.9,
6,195,田山花輪線,Q60680,,12.7,,,,,,69,,,9,78,11.5,,,76,,,9,85,10.6,15,23.1,,,120,0.71,35.6,35.6,
6,196,坊沢鷹巣線,Q60690,,3.0,,,,,,563,,,28,591,4.7,,,632,,,42,674,6.2,74,12.1,,,"7,958",0.08,38.1,26.8,
6,197,木戸石鷹巣線,Q60700,,5.3,,,,,,"1,333",,,125,"1,458",8.6,,,"1,531",,,204,"1,735",11.8,196,13.6,,,"7,616",0.23,52.4,51.5,
6,198,揚の下岩脇線,Q60710,,9.5,,,,,,240,,,11,251,4.4,,,266,,,15,281,5.3,42,17.8,,,"4,916",0.06,38.3,44.2,
6,200,矢坂糠沢線,Q60720,,9.2,,,,,,33,,,29,62,46.8,,,39,,,29,68,42.7,8,17.5,,,"3,665",0.02,36.0,36.0,
6,200,矢坂糠沢線,Q60740,,12.4,,,,,,238,,,35,273,12.8,,,270,,,44,314,14.0,36,12.4,,,"3,506",0.09,30.7,30.7,
