前 年 比,94.2%,98.2%,97.4%,99.1%,94.7%,96.3%,93.3%,102.1%,118.6%,113.9%,0.0%,-,97.7%,100.0%,96.9%,91.3%,125.0%,107.0%,68.6%,98.0%,96.4%,114.3%,-,87.0%,200.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"1,009,659","11,409","14,569",14.4,"12,670","9,171",526,"3,259",341,319,9,6,"1,976",608,"12,271",455,350,805,538,"10,928","11,466",511,0,299,13,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"1,023,151","11,593","14,925",14.6,"13,056","9,284",602,"3,190",327,312,13,0,"1,947",583,"12,544",508,316,824,605,"11,115","11,720",526,0,330,17,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,98.4%,97.6%,98.9%,97.0%,98.8%,87.4%,102.2%,104.3%,102.2%,69.2%,-,101.5%,104.3%,97.8%,89.6%,110.8%,97.7%,88.9%,98.3%,97.8%,97.1%,-,90.6%,76.5%,,,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　３　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H28.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,,,
, の推計人口,（含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員,,,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"313,668","4,285","5,390",17.2,"4,731","4,138",212,"1,061",78,94,0,0,647,242,"4,622",219,145,364,325,"3,933","4,258",197,0,107,5,,,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,"73,230",717,909,12.4,781,572,36,201,15,21,3,0,104,58,723,23,17,40,4,679,683,37,0,19,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,"31,437",310,369,11.7,329,222,14,81,3,11,0,0,47,20,300,5,8,13,9,278,287,8,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,"27,806",495,664,23.9,531,229,12,183,30,20,0,0,108,25,578,15,24,39,27,512,539,23,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,"45,651",470,586,12.8,521,346,19,107,16,14,0,1,50,26,505,16,16,32,22,451,473,19,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,"78,905",627,802,10.2,680,425,30,196,26,19,0,0,132,19,642,29,25,54,5,583,588,27,0,15,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,"32,809",440,599,18.3,532,348,28,137,11,16,0,4,80,26,559,12,8,20,13,526,539,26,0,24,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"81,616","1,012","1,264",15.5,"1,105",752,49,366,44,32,0,0,243,47,"1,073",26,20,46,23,"1,004","1,027",26,0,26,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,"32,594",336,411,12.6,338,208,10,87,14,9,1,3,46,14,344,24,8,32,26,286,312,27,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,"26,993",336,450,16.7,411,222,13,146,13,20,0,0,91,22,383,5,13,18,37,328,365,6,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,"90,888",613,791,8.7,701,425,39,159,21,11,0,0,100,27,668,28,17,45,3,620,623,21,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,"24,860",112,140,5.6,124,80,6,23,2,2,0,0,15,4,119,8,8,16,4,99,103,11,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,"53,841",808,"1,093",20.3,990,731,57,172,17,7,4,0,94,50,844,23,22,45,4,795,799,31,0,32,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"914,298","10,561","13,468",14.7,"11,774","8,698",525,"2,919",290,276,8,8,"1,757",580,"11,360",433,331,764,502,"10,094","10,596",459,0,270,7,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"926,319","10,759","13,827",14.9,"12,156","8,749",598,"2,872",289,278,11,6,"1,758",530,"11,577",482,274,756,569,"10,252","10,821",488,0,292,12,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,98.2%,97.4%,98.7%,96.9%,99.4%,87.8%,101.6%,100.3%,99.3%,72.7%,-,99.9%,109.4%,98.1%,89.8%,120.8%,101.1%,88.2%,98.5%,97.9%,94.1%,-,92.5%,58.3%,,,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,"27,179",305,404,14.9,351,165,25,119,11,12,0,0,79,17,322,10,11,21,10,291,301,17,0,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,"23,211",230,305,13.1,248,149,5,95,12,13,0,0,67,3,262,5,4,9,16,237,253,9,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
南,"37,501",250,320,8.5,254,120,10,110,21,15,0,0,58,16,275,5,7,12,10,253,263,7,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北,"7,516",67,87,11.6,68,30,5,21,7,2,0,0,8,4,72,3,1,4,1,67,68,6,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
郡  計,"95,407",852,"1,116",11.7,921,464,45,345,51,42,0,0,212,40,931,23,23,46,37,848,885,39,0,24,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"101,286",862,"1,141",11.8,972,456,48,331,42,36,1,0,212,40,965,26,19,45,49,871,920,34,0,27,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,94.2%,98.8%,97.8%,99.5%,94.8%,101.8%,93.8%,104.2%,121.4%,116.7%,-,-,100.0%,100.0%,96.5%,88.5%,121.1%,102.2%,75.5%,97.4%,96.2%,114.7%,-,88.9%,50.0%,,,,,,,,,,,,,,,,,,,,,,,,,,,
県  計,"1,009,659","11,413","14,584",14.4,"12,695","9,162",570,"3,264",341,318,8,8,"1,969",620,"12,291",456,354,810,539,"10,942","11,481",498,0,294,8,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"1,023,151","11,621","14,968",14.6,"13,128","9,205",646,"3,203",331,314,12,0,"1,970",570,"12,542",508,293,801,618,"11,123","11,741",522,0,319,14,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,98.2%,97.4%,98.7%,96.7%,99.5%,88.2%,101.9%,103.0%,101.3%,66.7%,-,99.9%,108.8%,98.0%,89.8%,120.8%,101.1%,87.2%,98.4%,97.8%,95.4%,-,92.2%,57.1%,,,,,,,,,,,,,,,,,,,,,,,,,,,
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
